"reference","name","conservation-area","documentation-url","document-url","start-date","end-date","entry-date","document-type"
"DLS1915","Alkborough Conservation area","DLS1915","https://www.northlincs.gov.uk/planning-and-environment/historic-environment-record/","https://www.northlincs.gov.uk/wp-content/uploads/2018/11/Alkborough-conservation-area-appraisal414KB.pdf","1970-01-01","","2007-03-06",""
"DLS1916","Appleby Conservation area","DLS1916","https://www.northlincs.gov.uk/planning-and-environment/historic-environment-record/","https://www.northlincs.gov.uk/wp-content/uploads/2018/11/Appleby-conservation-area-appraisal474KB.pdf","1972-01-01","","2011-07-28",""
"DLS1917","Barrow upon Humber Conservation area","DLS1917","https://www.northlincs.gov.uk/planning-and-environment/historic-environment-record/","https://www.northlincs.gov.uk/wp-content/uploads/2018/11/Barrow-conservation-area-appraisal420KB.pdf","1974-01-01","","2001-03-06",""
"DLS1918","Barton upon Humber Conservation area","DLS1918","https://www.northlincs.gov.uk/planning-and-environment/historic-environment-record/","https://www.northlincs.gov.uk/wp-content/uploads/2018/11/Barton-conservation-area-appraisal399KB.pdf","1972-01-01","","2007-03-06",""
"DLS1920","Redbourne Conservation area","DLS1920","https://www.northlincs.gov.uk/planning-and-environment/historic-environment-record/","https://www.northlincs.gov.uk/wp-content/uploads/2018/11/Redbourne-conservation-area-appraisal297KB.pdf","1985-01-01","","2007-03-06",""
"DLS1922","New Frodingham Conservation area","DLS1922","https://www.northlincs.gov.uk/planning-and-environment/historic-environment-record/","https://www.northlincs.gov.uk/wp-content/uploads/2018/11/New-frodingham-conservation-area-appraisal299KB.pdf","1986-01-01","","2007-03-06",""
"DLS1923","Old Crosby Conservation area","DLS1923","https://www.northlincs.gov.uk/planning-and-environment/historic-environment-record/","https://www.northlincs.gov.uk/wp-content/uploads/2018/11/Old-crosby-conservation-area-appraisal359KB.pdf","1976-01-01","","2007-03-06",""
"DLS1924","Normanby Conservation area","DLS1924","https://www.northlincs.gov.uk/planning-and-environment/historic-environment-record/","https://www.northlincs.gov.uk/wp-content/uploads/2018/11/Normanby-conservation-area-appraisal269KB.pdf","1985-01-01","","2007-03-06",""
"DLS1925","Crowle Conservation area","DLS1925","https://www.northlincs.gov.uk/planning-and-environment/historic-environment-record/","https://www.northlincs.gov.uk/wp-content/uploads/2018/11/Crowle-conservation-area-appraisal176KB.pdf","1989-01-01","","2007-03-06",""
"DLS1926","Winterton Conservation area","DLS1926","https://www.northlincs.gov.uk/planning-and-environment/historic-environment-record/","https://www.northlincs.gov.uk/wp-content/uploads/2018/11/Winterton-conservation-area-map377KB.pdf","1985-01-01","","2011-07-25",""
"DLS1927","Brigg Conservation area","DLS1927","https://www.northlincs.gov.uk/planning-and-environment/historic-environment-record/","https://www.northlincs.gov.uk/wp-content/uploads/2018/11/Brigg-conservation-area-appraisal204KB.pdf","1971-01-01","","2007-03-06",""
"DLS1928","Saxby All Saints Conservation area","DLS1928","https://www.northlincs.gov.uk/planning-and-environment/historic-environment-record/","https://www.northlincs.gov.uk/wp-content/uploads/2018/11/Saxby-conservation-area-appraisal445KB.pdf","1977-01-01","","2007-03-06",""
"DLS1919","Burton upon Stather Conservation area","DLS1919","https://www.northlincs.gov.uk/planning-and-environment/historic-environment-record/","https://www.northlincs.gov.uk/wp-content/uploads/2018/11/Burton-conservation-area-appraisal473KB.pdf","1970-01-01","","2011-07-28",""
"DLS1930","Kirton in Lindsey Conservation area","DLS1930","https://www.northlincs.gov.uk/planning-and-environment/historic-environment-record/","https://www.northlincs.gov.uk/wp-content/uploads/2018/11/Kirton-conservation-area-appraisal425KB.pdf","1970-01-01","","2007-03-06",""
"DLS1921","Scawby Conservation area","DLS1921","https://www.northlincs.gov.uk/planning-and-environment/historic-environment-record/","https://www.northlincs.gov.uk/wp-content/uploads/2018/11/Scawby-conservation-area-appraisal369KB.pdf","1985-01-01","","2011-07-28",""
"DLS1931","Winteringham Conservation area","DLS1931","https://www.northlincs.gov.uk/planning-and-environment/historic-environment-record/","https://www.northlincs.gov.uk/wp-content/uploads/2018/11/Winteringham-conservation-area-appraisal400KB.pdf","1986-01-01","","2011-07-28",""
"DLS1929","Epworth Conservation area","DLS1929","https://www.northlincs.gov.uk/planning-and-environment/historic-environment-record/","https://www.northlincs.gov.uk/wp-content/uploads/2018/11/Epworth-conservation-area-appraisal330KB.pdf","1970-01-01","","2007-03-06",""
