"reference","name","document-url","documentation-url","start-date","end-date","entry-date"
"DLS3911","Winterton","https://www.northlincs.gov.uk/site/documents/planning-and-environment/winterton-article-4-direction/","
https://www.northlincs.gov.uk/planning-and-environment/historic-environment-record/","2011-08-05","","2012-02-04"
"DLS3915","Appleby","https://www.northlincs.gov.uk/site/documents/planning-and-environment/appleby-article-4-direction/","
https://www.northlincs.gov.uk/planning-and-environment/historic-environment-record/","1978-02-16","","1978-03-30"
"DLS3918","Burton upon Stather","https://www.northlincs.gov.uk/site/documents/planning-and-environment/burton-upon-stather-article-4-direction/","
https://www.northlincs.gov.uk/planning-and-environment/historic-environment-record/","1978-02-16","","1978-03-30"
"DLS3917","Barton upon Humber","https://www.northlincs.gov.uk/site/documents/planning-and-environment/barton-upon-humber-article-4-direction/","
https://www.northlincs.gov.uk/planning-and-environment/historic-environment-record/","1977-10-05","","1977-11-01"
"DLS3921","Alkborough & Walcot","https://www.northlincs.gov.uk/site/documents/planning-and-environment/alkborough-article-4-direction/","
https://www.northlincs.gov.uk/planning-and-environment/historic-environment-record/","1978-02-16","","1978-03-30"
"DLS3916","Barrow upon Humber","https://www.northlincs.gov.uk/site/documents/planning-and-environment/barrow-upon-humber-article-4-direction/","
https://www.northlincs.gov.uk/planning-and-environment/historic-environment-record/","1978-02-16","","1978-03-30"
"DLS3920","New Frodingham","https://www.northlincs.gov.uk/site/documents/planning-and-environment/new-frodingham-article-4-direction/","
https://www.northlincs.gov.uk/planning-and-environment/historic-environment-record/","1991-03-14","","1991-08-29"
"DLS3919","Saxby All Saints","https://www.northlincs.gov.uk/site/documents/planning-and-environment/saxby-all-saints-article-4-direction/","
https://www.northlincs.gov.uk/planning-and-environment/historic-environment-record/","1978-02-16","","1978-03-30"
"DLS3913","Kirton in Lindsey","https://www.northlincs.gov.uk/site/documents/planning-and-environment/kirton-in-lindsey-article-4-direction/","
https://www.northlincs.gov.uk/planning-and-environment/historic-environment-record/","2011-11-08","","2012-01-26"
"DLS3912","Winteringham","https://www.northlincs.gov.uk/site/documents/planning-and-environment/winteringham-article-4-direction/","
https://www.northlincs.gov.uk/planning-and-environment/historic-environment-record/","2011-10-01","","2012-10-01"
"DLS3910","Brigg","https://www.northlincs.gov.uk/site/documents/planning-and-environment/brigg-article-4-direction/","
https://www.northlincs.gov.uk/planning-and-environment/historic-environment-record/","2011-04-01","","2011-05-19"
"DLS3909","Crowle","https://www.northlincs.gov.uk/site/documents/planning-and-environment/crowle-article-4-direction/","
https://www.northlincs.gov.uk/planning-and-environment/historic-environment-record/","2011-03-08","","2011-03-24"
